Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,23/11/2017,IV032677,"2,106.37",Revenue,27428,Northgate Public Services UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,Services,Sports/Pool Instruction Fees,02/11/2017,IV032684,775.00,Revenue,29390,Deborah Jane Harrison
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,Services,Sports/Pool Instruction Fees,02/11/2017,IV032685,712.50,Revenue,29390,Deborah Jane Harrison
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Hassell St Ltd P.O.S.,Operational Services Admin,Premises-Related Expenditure,"Repairs, Alterations and Maint",Improvements/Alterations - Buildings & S,08/11/2017,IV032687,"7,000.00",Revenue,49116,PM Training - Artworks
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),03/11/2017,IV032694,"1,698.37",Revenue,25356,Brown Recycling Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,14.30,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,5.66,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,23.21,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,7.72,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,17.29,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,8.54,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,81.81,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,13.27,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,42.48,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Smith-Bellerby Telephones,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,02/11/2017,IV032697,2.47,Capital,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,UPS Replacement,Smith-Bellerby Telephones,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,02/11/2017,IV032697,0.72,Capital,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,6.59,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,5.66,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,02/11/2017,IV032697,199.02,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,28.60,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Cultural Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,24.28,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,8.85,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,12.50,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,3.39,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Crime Reduct,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,2.39,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,235.28,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,17.70,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,13.10,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Trade Waste,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,1.13,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,30.25,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,3.40,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,1.13,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,14.51,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,27.28,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Strategy,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,6.59,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,13.38,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,7.72,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,2.26,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032697,23.28,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,34.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,13.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,56.40,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,18.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,42.00,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,20.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,198.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,32.25,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,103.21,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,02/11/2017,IV032698,6.00,Capital,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,UPS Replacement,ICT Services,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,02/11/2017,IV032698,1.75,Capital,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,16.00,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,13.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,02/11/2017,IV032698,483.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,69.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Cultural Management & Support,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,59.00,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,21.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,30.38,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,8.25,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Crime Reduct,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,5.80,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,571.61,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,43.00,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,31.83,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Trade Waste,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,2.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,73.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,8.25,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,2.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,35.25,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,66.27,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Strategy,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,16.00,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,32.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,18.75,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,5.50,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,02/11/2017,IV032698,56.55,Revenue,48239,EE Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Land Charges,Planning & Development,Supplies and Services,Services,Other Fees for Services,03/11/2017,IV032702,"5,083.00",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,03/11/2017,IV032704,"1,445.46",Revenue,28106,UK Container Maintenance Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,08/11/2017,IV032717,523.59,Revenue,50430,Blue Arrow Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Legal Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,06/11/2017,IV032721,"11,193.60",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Garage Workshop,Supplies and Services,"Equip, Furniture & materials",Materials,10/11/2017,IV032732,594.50,Revenue,48629,Morris Lubricants
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,10/11/2017,IV032732,325.95,Revenue,48629,Morris Lubricants
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,5.12,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,6.07,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,5.00,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,6.08,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,2.25,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,9.33,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,15.90,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,14.43,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,6.07,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,6.07,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,2.50,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,12.48,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,Human Resources,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,08/11/2017,IV032734,1.00,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Childcare Vouchers,Human Resources,Balance Sheet,Balance Sheet,Debtor Balances Due to be Received,08/11/2017,IV032734,"3,692.00",Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,08/11/2017,IV032739,490.00,Revenue,26869,Hi-Tec Lift Systems Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,03/11/2017,IV032740,570.00,Revenue,26869,Hi-Tec Lift Systems Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Finance Company,06/11/2017,IV032742,"1,848.56",Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Irrecoverable VAT,06/11/2017,IV032742,184.85,Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Re Maintenance (FMM),06/11/2017,IV032742,265.31,Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Finance Company,08/11/2017,IV032743,"1,286.97",Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Irrecoverable VAT,08/11/2017,IV032743,128.69,Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Transport-Related Expenditure,Contract Hire Operating Leases,Car Leasing Re Maintenance (FMM),08/11/2017,IV032743,229.71,Revenue,29193,Inchcape Fleet Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Corporate Subscriptions,06/11/2017,IV032744,"3,250.00",Revenue,25152,Barnsley Metropolitan Borough Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Assets,Operational Services Admin,Balance Sheet,Balance Sheet,Stock Purchases,17/11/2017,IV032752,"19,261.63",Revenue,49685,Certas Energy UK Ltd T/A Pace Fuelcare
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),10/11/2017,IV032769,"1,482.30",Revenue,25356,Brown Recycling Limited
