Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,125.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Newcastle Business Centre General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,90.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Parkhouse Road West General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,345.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Community Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,120.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Brampton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,150.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,120.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,70.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Sports Centre/Hall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,90.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Crackley Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,65.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,65.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Marsh Hall Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Municipal Golf Course,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,235.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Poolfields Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,50.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Red Street Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,65.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Social Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Whitfield Ave Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wye Rd Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,90.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Crematorium,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,105.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Newcastle Cemetery Lymewood Grove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,80.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,3-10 St Georges Chambers,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,105.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Central Depot,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,130.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Civic Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,570.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Guildhall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,60.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,06/11/2018,IV040641,90.00,Revenue,28823,Griffin Environmental
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040653,"2,820.62",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040654,"2,788.53",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040655,"1,022.22",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040656,"7,991.50",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040657,897.11,Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040658,975.57,Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040659,921.56,Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040660,"1,585.36",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040661,"1,626.28",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,08/11/2018,IV040662,"1,569.76",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,34.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,2.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,30.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,18.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,34.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,18.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,95.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,32.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,103.52,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,07/11/2018,IV040673,6.00,Capital,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,16.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,13.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,07/11/2018,IV040673,307.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,69.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Cultural Management & Support,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,48.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,21.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,30.25,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,8.25,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Crime Reduct,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,5.80,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,657.85,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,ICT Services,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,07/11/2018,IV040673,2.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,55.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,19.06,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,77.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,11.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,2.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,07/11/2018,IV040673,2.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,35.93,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,63.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Strategy,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,16.00,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,32.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,2.75,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,18.96,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,5.50,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,ICT Services,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040673,52.40,Revenue,48239,EE Ltd (Airtime)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,14.07,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,1.11,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,12.45,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,7.59,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,13.77,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,7.29,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,38.66,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,12.95,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,41.91,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Smith-Bellerby Telephones,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,07/11/2018,IV040674,2.43,Capital,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,6.48,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,5.57,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,07/11/2018,IV040674,124.48,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,28.13,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Cultural Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,19.43,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,8.70,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,12.25,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,3.34,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (Crime Reduct,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,2.35,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,266.30,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Smith-Bellerby Telephones,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,07/11/2018,IV040674,1.11,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,22.27,Revenue,25318,Smith Bellerby Limited
